"Numéro de dossier","Administration","Séance","Objet","Avis suivi","Issue du recours 1","Date du jugement 1","Juridiction concernée 1","Issue du recours 2","Date du jugement 2","Juridiction concernée 2","Date de notification"
"20203012","Direction générale des patrimoines et de l'architecture","29/10/2020","consultation, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d'une recherche journalistique, du dossier de naturalisation de Monsieur X conservé aux Archives nationales, sous la cote :
                          Sous-direction des naturalisations
20130425/1007
Dossier 1843 7 X 95 : X.",,,,,,,,"08/01/2021"
"20203110","Mairie de Villaines-les-Rochers",,"communication des documents suivants concernant la commune de Villaines-Les-Rochers :
1) le plan local d'urbanisme (ou le plan d'occupation des sols) applicable, le cas échéant, sur le territoire de la commune, avec notamment le règlement graphique accompagnant le règlement littéral, composé de trois plans : 
a) le plan de zonage général indiquant les règles relatives aux occupations des sols autorisées ;
b) le plan des hauteurs ;
c) le plan des servitudes d'utilité publique ;
2) la carte communale applicable, le cas échéant, sur le territoire de la commune ;
3) plus généralement, toutes les pièces afférentes aux règles d'urbanisme applicables à la commune.","Oui",,,,,,,"05/01/2021"
"20203174","Ministère de l'intérieur et des outre-mer","29/10/2020","communication, de préférence au format numérique par courriel, des documents concernant les objectifs fixés par l'État aux collectivités territoriales tels qu'ils ressortent des articles 13 et 29 de la loi n° 2018-32 du 22 janvier 2018 de programmation des finances publiques pour les années 2018 à 2022 :
1) une copie des 230 contrats acceptés par les collectivités et EPCI concernés par le « Pacte de Cahors » accompagnée de l’annexe concernant le détail des dépenses de fonctionnement (les comptes et leurs montants) retenu pour mesurer la réalisation de l'objectif fixé ;
2) la notification et le calcul détaillé du niveau maximal annuel des dépenses de fonctionnement pour les 92 collectivités et EPCI concernés mais non signataires ;
3) le tableau de suivi des résultats pour chacun des 322 collectivités et EPCI ;
4) la notification de reprise adressée aux collectivités et EPCI sanctionnés par le mécanisme de la reprise financière.",,,,,,,,"07/01/2021"
"20203456","Autorité de contrôle des nuisances aéroportuaires (ACNUSA)","07/01/2021","communication, à la suite de la réception par sa cliente du titre de perception n° X du X d'un montant de 8 000 euros, ayant pour objet « Amende administrative en vue d'assurer la protection de l'environnement des riverains des aérodromes », des documents suivants : 
1) la décision n° X, objet dudit titre de perception, qui correspondrait à une décision de sanction prononcée par l'ACNUSA à l'encontre de sa cliente ;
2) tous les actes de procédure et leurs notifications, relatifs à ladite procédure disciplinaire, en ce compris ceux relatifs à la notification de la décision de sanction.","Oui",,,,,,,"13/01/2021"
"20203512","Hôpitaux Drôme Nord",,"communication, par envoi postal à son domicile, à la suite d'une première transmission, afin de défendre la mémoire et de faire valoir les droits de la défunte, sur le fondement de l'article L1110-4 du code de la santé publique, de l'intégralité du dossier médical de sa mère, Madame X, notamment les documents manquants relatifs à la traçabilité de son hospitalisation du X et à la traçabilité de la ponction lombaire litigieuse dont elle a été victime le X.","Oui",,,,,,,"14/01/2021"
"20203645","Ministère des armées","19/11/2020","consultation, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre d’une recherche personnelle, de l'intégralité du dossier de son père, Monsieur X, conservé par le centre des archives du personnel militaire (CAPM, Caserne Bernadotte à Pau) et coté 57-340-00040, sans occultation des parties « antécédents judiciaires et condamnations » et « motifs de réforme » figurant sur le feuillet nominatif de contrôle.","Oui",,,,,,,"26/01/2021"
"20203866","Ministère de la transition écologique et de la cohésion des territoires","21/01/2021","communication, par publication sur le site internet du ministère ou sur data.gouv.fr, de la liste des concessions hydroélectriques.",,,,,,,,"04/02/2021"
"20204157","Préfecture des Hauts-de-Seine",,"communication, par courrier électronique du relevé d’information intégral concernant le permis de conduire de son client faisant apparaître ses codes d’accès internet.",,,,,,,,"14/01/2021"
"20204239","Communauté urbaine du Grand Paris Seine & Oise (GPSEO)",,"copie, par courrier ou via une plateforme de téléchargement, des documents suivants : 
1) les comptes administratifs 2017 et 2018 comprenant l’état de répartition de la taxe d'enlèvement des ordures ménagères (TEOM) ;
2) les budgets primitifs 2017, 2018 et 2019 comprenant l’état de répartition de la TEOM ;
3) la délibération fixant le taux de la TEOM pour les années 2017 à 2019.","Oui",,,,,,,"08/01/2021"
"20204266","Caisse d'allocations familiales de la Loire (CAF 42)","07/01/2021","communication des identifiants et codes d'accès au fichier informatique le concernant ainsi que ses trois enfants.",,,,,,,,"12/01/2021"
"20204302","Montélimar Agglomération",,"communication, par consultation au sein du service de l’urbanisme mutualisé de Montélimar Agglomération, à la suite d'une première consultation partielle en mairie d'Allan, de l'intégralité des documents administratifs contenus dans les dossiers d'urbanisme relatifs à la déclaration préalable de lotissement n° X et à la demande de permis de construire n° X, déposés en son nom et archivés audit service, notamment les documents manquants suivants :
I) les arrêtés relatifs aux permis de construire ;
II) les avis de l’ensemble des services ayant eu à se prononcer sur le dossier (ABF, SPANC, DDT notamment, mais sans exclusion d’autres services qui auraient pu être consultés) ;
III) les documents préparatoires à la prise des avis et arrêtés de permis de construire ;
IV) les messages électroniques, constituant des échanges préparatoires à la prise des avis, échangés sur ces dossiers :
1) par la commune d'Allan avec :
a) le service de l’urbanisme mutualisé de Montélimar Agglomération notamment Monsieur X, X et X, X ;
b) les autres services instructeurs ayant eu à se prononcer (ABF, SPANC, DDT notamment, mais sans exclusion d’autres services qui auraient pu être consultés et se prononcés ) ;
2) entre les agents du service de l’urbanisme mutualisé de la collectivité Montélimar Agglomération et les autres services instructeurs ayant eu à se prononcer (ABF, SPANC, DDT notamment, mais sans exclusion d’autres services qui auraient pu être consultés et se prononcés).","Oui",,,,,,,"06/01/2021"
"20204304","Mairie de Rumilly-en-Cambrésis",,"communication du courrier du Centre départemental de gestion du Nord indiquant que le poste d'attaché de catégorie A  à temps non complet créé par délibération du 30 septembre 2020, la délibération du 8 juillet ayant été retirée est ainsi réputée n'avoir pas existé, a bien été publié, justifiant du recours à un contractuel en attendant l’embauche d’un titulaire.","Fin",,,,,,,"06/01/2021"
"20204369","Mairie de Vaudevant","07/01/2021","communication du constat d'huissier préventif établi sur demande de la commune avant la réalisation des travaux de voirie en bordure de la maison du demandeur, ayant occasionné des dégâts dans cette dernière.","Oui",,,,,,,"13/01/2021"
"20204395","Ministère de la Justice","25/03/2021","communication d'une copie de la décision ayant ordonné la fouille à nu de son client, incarcéré au Centre pénitentiaire de Nancy, à son retour de promenade le 6 juillet 2020.",,,,,,,,"23/04/2021"
"20204430","Mairie de Parempuyre",,"communication et non une simple consultation, des procès-verbaux des installations sportives et aires de jeu pour l'année 2020.","Oui",,,,,,,"04/01/2021"
"20204435","Mairie de Meylan",,"A - communication des documents suivants :
1) les pages premières d'ouverture de chacun des trois registres suivants signés du maire de l'époque et les pages dernières de clôture de ces trois registres portant la signature du maire à ce nouveau moment :
a) A, premier registre manuscrit portant appellation « extrait registre des taxes et contributions 2001à 2012 » ;
b) B, second registre établi informatiquement portant appellation « registre des taxes et contributions d'urbanisme R 332/41 du code de l'Urbanisme, mise à jour du 8/4/2012 au 02/01/2018 » ;
c) C, troisième et dernier registre portant la même appellation « registre des taxes et contributions d'urbanisme R 332/41 du code de l'Urbanisme, mise à jour 2019 » ;
2) les registres des taxes et contributions d'urbanisme depuis 2001 jusqu'à la date de cette communication, c'est-à-dire au moins aujourd'hui (fin juillet 2020) ;
3) tous les dossiers d'urbanisme déposés depuis le 11 juillet 2019 avec leur numéro d'ordre jusqu'à ce jour, c'est­ à-dire au jour de la communication du registre C complet ;

B - communication détaillée, à ses frais, des extraits de la comptabilité M14 de la mairie de Meylan de l'année 2001 à l'année 2020, par année :
1) titres de recette 10223 : TLE et 10226-TA Taxe d'aménagement : pour toutes taxes liées à l'urbanisme, liées aux autorisations et occupations des sols dont taxes d'aménagement ; les états annuels détaillés par article indiquant les montants et les redevables. L'accès à tous les justificatifs de ces recettes ;
2) mandatements effectués, dont chapitre 203, au bénéficiaire « X » pour toutes interventions dont frais de géomètre / bornages / délimitations domaine public, etc ; les états annuels détaillés par bénéficiaire « X » sont demandés et seront suffisantes dans un premier temps ; l'accès aux justificatifs de ces paiements ;
3) titres de recettes chapitre 703, dont permis de stationnement et redevances d'occupation du domaine public, frais de géomètre / bornages / délimitations domaine public, etc ; les récapitulations annuelles détaillées par bénéficiaire seront suffisantes ;

C - consultation libre, en mairie, sur rendez-vous, dans espace réservé, avec prise de photographies avec votre accord, de la comptabilité municipale exécutée 2001 à 2019, intégralement, sans restriction, ni questionnement.","Fin",,,,,,,"21/01/2021"
"20204442","Direction départementale des territoires de la Côte-d'Or (DDT 21)","10/12/2020","communication, par courriel au format informatique ou par voie postale, à la suite d'une première transmission partielle, des éléments relatifs à la pratique de la vénerie sous terre et aux battues administratives ordonnées par l'autorité préfectorale à l’encontre du blaireau :
1) le nombre d’attestations de « conformité de la meute » en cours de validité à la date du 15 mai 2019, délivrées, en application de l’arrêté ministériel du 18 mars 1982, aux équipages de vénerie sous terre dont le chenil est situé dans le département de la Côte‐d'Or, en distinguant les attestations publiées au recueil des actes administratifs, et celles ne l’ayant pas été ;
2) la répartition par canton des nombres mentionnés au point 1) ;
3) l'inventaire des équipages de vénerie sous terre du département de la Côte‐d'Or précisant, pour chacun : 
a) sa dénomination ;
b) la date de délivrance de son attestation de « conformité de la meute » ;
c) l’identité de son responsable ;
d) la commune de localisation du chenil ;
e) le nombre de chiens constituant la meute ;
f) les autres « renseignements utiles sur les caractéristiques de l’équipage » mentionnés à l’article 6 de l’arrêté ministériel du 18 mars 1982 ;
4) le nombre de battues administratives ordonnées, en application de l’article L427‐6 du code de l’environnement, à l’encontre du blaireau (Meles meles) dans le département de la Côte‐d'Or, en 2018 et en 2019, en distinguant les décisions publiées au recueil des actes administratifs, et celles ne l’ayant pas été ;
5) le nombre de blaireaux dont la destruction était ordonnée lors de chacune de ces battues administratives ;
6) le nombre de blaireaux tués lors de chacune de ces battues administratives.","Oui",,,,,,,"04/01/2021"
"20204444","Mairie de Drap",,"communication, à ses frais, en sa qualité d'élue, de la copie l'ensemble des devis, des factures et des bons de commandes relatifs aux marchés (publics et non publics) confiés, depuis 2014,  aux sociétésX et X.","Non",,,,,,,"11/01/2021"
"20204460","Préfecture de l'Oise","07/01/2021","communication de la liste électorale des communes du département.","Non",,,,,,,"12/01/2021"
"20204464","Direction générale des patrimoines et de l'architecture","25/03/2021","consultation, par dérogation aux délais fixés par l'article L213-2 du code du patrimoine, dans le cadre de la rédaction d'un article de presse écrite sur la coopération (notamment civile) entre la France et le Rwanda entre 1959 et 2008 des documents  conservés aux Archives Nationales ‐ site de Pierrefitte‐sur‐Seine- sous les cotes :
1) AG/5(4)/795 ;
2) AG/5(4)/833 ;
3) AG/5(4)/4109 ;
4) AG/5(4)/12067 ;
5) AG/5(4)/BD/16 ;
6) AG/5(4)/BD/19 ;
7) AG/5(4)/BD/58 ;
8) AG/5(4)/BD/59 ;
9) AG/5(4)/BD/60 ;
10) AG/5(4)/BD/61 ;
11) AG/5(4)/BD/62 ;
12) AG/5(4)/DP/34 ;
13) AG/5(4)/DP/35 ;
14) AG/5(4)/FC/100 ;
15) AG/5(4)/GP/36 ;
16) AG/5(4)/GP/37 ;
17) G/5(4)/GP/96 ;
18) AG/5(4)/HV/41 ;
19) AG/5(4)/JCM/21;
20) AG/5(4)/MS/9 ;
21) AG/5(4)/MV/27.",,,,,,,,"26/04/2021"
"20204469","Préfecture de Seine-et-Marne","07/01/2021","communication des documents suivants :
1) une copie des avis de vacance de poste des chefs de centre de Château Landon et d'Egreville (avant affectation) ;
2) les arrêtés des chefs de centre de Château Landon et d'Egreville.",,,,,,,,"12/01/2021"
"20204480","Service départemental d'incendie et de secours de La Réunion (SDIS 974)",,"copie des entiers dossiers administratif et médical de son client.",,,,,,,,"11/01/2021"
"20204488","Conseil départemental de la Guadeloupe (CD 971)",,"communication d'une copie des documents suivants :
1) le nouvel organigramme de la collectivité ;
2) la délibération de création des nouveaux postes budgétaires ;
3) la délibération de création des nouveaux emplois ;
4) la délibération de suppression des postes budgétaires ;
5) la délibération portant suppression et création de postes budgétaires ;
6) la délibération portant suppression d'emploi et création de nouveaux emplois ;
7) le tableau des effectifs budgétaires avant la nouvelle organisation ;
8) le tableau des effectifs budgétaires à l'issu de la nouvelle organisation ;
9) le tableau des emplois de la collectivité.","Oui",,,,,,,"06/01/2021"
"20204493","Centre hospitalier de Dreux",,"copie des documents suivants concernant son client :
1) l'intégralité du dossier 
2) le tableau des effectifs propres 'au service  « courtage » pour les années complètes, 2017, 2018, 2019.",,,,,,,,"06/01/2021"
"20204494","Mairie de Beynac-et-Cazenac","07/01/2021","copie, par voie électronique, du courrier adressé par la commune au Premier ministre le 25 août 2020.","Oui",,,,,,,"13/01/2021"
"20204495","Direction générale des patrimoines et de l'architecture","07/01/2021","consultation des documents contenus dans des enveloppes fermées portant la mention « En cours de déclassification » conservés aux archives nationales dans le carton coté carton 19870623/4.",,,,,,,,"22/01/2021"
"20204498","Préfecture des Hauts-de-Seine","07/01/2021","communication, par courrier électronique et/ou par voie postale, du relevé d'information intégral concernant le permis de conduire de son client sachant que l’administration impose des exigences complémentaires, à savoir une demande adressée par courrier postal accompagnée d'une enveloppe affranchie au tarif recommandé avec accusé de réception.",,,,,,,,"13/01/2021"
"20204500","Société locale d'équipement et d'aménagement de l'aire marseillaise (SOLEAM)","21/01/2021","communication de la copie du protocole d’accord signé entre SOLEAM, le conseil départemental des Bouches-du-Rhône et la métropole Marseille Provence, relatif à l’aménagement ouest de l’emplacement réservé pour la RD4d.","Fin",,,,,,,"25/01/2021"
"20204503","Préfecture des Hauts-de-Seine","07/01/2021","communication, par courrier électronique et/ou par voie postale, du relevé d'information intégral concernant le permis de conduire de son client sachant que l’administration impose des exigences complémentaires, à savoir une demande adressée par courrier postal accompagnée d'une enveloppe affranchie au tarif recommandé, avec demande d'avis de réception.",,,,,,,,"13/01/2021"
"20204507","Chambre de Commerce et d'Industrie de la Région Auvergne-Rhône-Alpes (CCI 69)",,"consultation, sur rendez-vous, de son dossier personnel et professionnel à sa date d'entrée à la CCI, en décembre 2000, à la date de son licenciement, le 24 août 2020.","Fin",,,,,,,"29/01/2021"
"20204511","Direction générale des patrimoines et de l'architecture","11/02/2021","consultation des documents contenus dans le dossier de naturalisation de Monsieur X, dans une enveloppe fermée portant la mention « En cours de déclassification »,  conservés aux archives nationales sous la cote :
- BB/11/13328, dossier 25398 X 30.",,,,,,,,"17/02/2021"
"20204513","Conseil départemental du Nord (CD 59)",,"consultation et copie informatisée sous format PDF ou par voie postale des documents suivants la concernant :
1) le dossier individuel administratif conservé en UTRH comprenant le dossier des éléments de carrière et le dossier des éléments de santé et retraite ;
2) l'intégralité des pièces composant son dossier médical détenu par le Service de Médecine Préventive/Service Santé au Travail.","Oui",,,,,,,"13/01/2021"
"20204516","Mairie de Suresnes","07/01/2021","consultation et copie de documents présentant un intérêt des trente-cinq accords collectifs signés en dix ans entre la mairie  et les syndicats représentant les agents de la commune.",,,,,,,,"13/01/2021"
"20204531","Ministère de l'éducation nationale et de la jeunesse","07/01/2021","communication des documents suivants concernant le concours de CAER-CAPT session 2020 passé par sa cliente :
1) les grilles d'évaluation remplies par le jury s'agissant de ses dossiers de reconnaissance des acquis de l'expérience professionnelle (RAEP) ;
2) l'ensemble des notes obtenues pour ces mêmes dossiers.",,,,,,,,"13/01/2021"
"20204535","Mairie de Houplin-Ancoisne",,"copie, avec possibilité de remise d'une clé USB par le demandeur, du compte administratif  2019 et du budget primitif 2020 du centre communal d'action sociale (CCAS), détaillés par article.","Fin",,,,,,,"08/01/2021"
"20204546","Mairie de Saint-Joseph (974)","07/01/2021","communication, par mail, de la copie des titres de propriété des parcelles X et X.","Non",,,,,,,"13/01/2021"
"20204547","Ministère de l'intérieur et des outre-mer",,"communication de la copie de la décision 48SI qui aurait été soi-disant notifiée à son client.","Oui",,,,,,,"12/01/2021"
"20204550","Syndicat intercommunal à vocation multiple (SIVOM) Val de Banquière","07/01/2021","communication de la notification des droits au chômage de sa cliente pour l'inscription à Pole Emploi.",,,,,,,,"13/01/2021"
"20204553","Mairie de Lyon","07/01/2021","copie intégrale de l'acte de naissance de :
1) Monsieur X né le X ;
2) Madame X, née le X, sachant que la mairie lui a délivré un extrait sans filiation.",,,,,,,,"13/01/2021"
"20204554","Mairie de Soisy-sous-Montmorency","07/01/2021","communication, en sa qualité de conseiller municipal, par consultation, des bulletins d'informations municipales de la ville, entre 1989 et 2009.",,,,,,,,"13/01/2021"
"20204567","Préfecture du Val-d'Oise","07/01/2021","communication, par courrier électronique, du relevé d’information intégral concernant le permis de conduire de son client faisant apparaître ses codes d’accès internet, l’administration imposant que cette demande soit adressée par courrier postal.",,,,,,,,"13/01/2021"
"20204573","Direction générale des finances publiques (DGFIP)",,"communication, en sa qualité d'administrateur provisoire de la société X, des données figurant dans le fichier FICOBA relatives à cette société, ainsi que tout élément jugé utile.",,,,,,,,"04/01/2021"
"20204586","Mairie de Rennes","07/01/2021","communication, de préférence par voie électronique, du plan de mise en accessibilité de la voirie et des espaces publics (PAVE) de la ville.",,,,,,,,"13/01/2021"
"20204588","Centre de ressources, d'expertise et de performance sportive (CREPS) Centre-Val de Loire",,"communication, par consultation, de son dossier administratif personnel, disponible et archivé, géré au niveau local de septembre 2011 à août 2018, notamment : 
1) les documents visés dans le courrier adressé par la direction du CREPS à la commission de réforme départementale ;
2) les documents de gestion courante (demande de congés, correspondances avec la direction, etc.).","Oui",,,,,,,"29/01/2021"
"20204592","Conseil départemental de la Haute-Savoie (CD 74)","07/01/2021","communication du contrat de concession relatif à l'exploitation des remontées mécaniques et des pistes sur le territoire de Flaine, sans occultation de l'article 27, mais comportant ses annexes.","Oui",,,,,,,"13/01/2021"
"20204615","Mairie de Saint-Mandrier-sur-Mer",,"communication de la copie des délibérations en date du 8 décembre 1989 et du 19 octobre 1990 du conseil communal relatives au X.","Oui",,,,,,,"04/01/2021"
"20204617","Caisse nationale d'assurance vieillesse (CNAV)",,"communication, par courrier, de la copie intégrale de son dossier.","Oui",,,,,,,"14/01/2021"
"20204622","Agence nationale de la cohésion des territoires (ANCT)","07/01/2021","communication, sous forme dématérialisée, de la copie des documents suivants dont les permaliens indiqués sur le site internet de la préfecture de région ne fonctionnent pas :
1) l'état d'avancement, depuis 2007, des fonds européens structurels et d'investissement (FESI), dans leur programmation 2007‐2013 en Midi‐Pyrénées, notamment celui du :
a) fonds européen de développement régional (FEDER) ;
b) fonds européen agricole pour le développement rural (FEADER) ;
c) fonds social européen (FSE) ;
2) la liste des bénéficiaires des FESI 2007‐2013 en Midi‐Pyrénées.","Oui",,,,,,,"13/01/2021"
"20204623","Conseil régional d'Occitanie","07/01/2021","communication, sous forme dématérialisée, de la copie des documents suivants dont les permaliens indiqués sur le site internet de la préfecture de région ne fonctionnent pas :
1) l'état d'avancement, depuis 2007, des fonds européens structurels et d'investissement (FESI), dans leur programmation 2007‐2013 en Midi‐Pyrénées, notamment celui du :
a) fonds européen de développement régional (FEDER) ;
b) fonds européen agricole pour le développement rural (FEADER) ;
c) fonds social européen (FSE) ;
2) la liste des bénéficiaires des FESI 2007‐2013 en Midi‐Pyrénées.","Fin",,,,,,,"13/01/2021"
"20204625","Caisse d'allocations familiales de la Seine-Saint-Denis (CAF 93)",,"communication, par consultation sur place ou par courrier postal ou électronique, de ses déclarations trimestrielles signées de sa propre main, pour la période de novembre 2010 à décembre 2014.","Oui",,,,,,,"04/01/2021"
"20204626","Lycée privé Notre-Dame de Mende","07/01/2021","copie, par voie postale, de son dossier scolaire, relatif à ses années de première et de terminale économique et sociale (ES), années scolaires 2012-13 et 2013-14, détenu par l'établissement.","Fin",,,,,,,"13/01/2021"
"20204636","Ministère de l'intérieur et des outre-mer","07/01/2021","communication, pour les années 2012 à 2020, des montants  de la taxe sur les conventions d'assurance (TSCA), les sommes affectées département par département et le montant affecté dans chaque département au titre du financement des services départementaux d'incendie et de secours (SDIS).","Oui",,,,,,,"13/01/2021"
"20204646","Mutualité sociale agricole d'Auvergne (MSA 63)","07/01/2021","communication de la copie de l'attestation « détermination annuelle des droits à l'allocation logement » (DADAL) non signée et établie en son nom par son locataire.","Oui",,,,,,,"13/01/2021"
"20204647","Conseil départemental de l'Hérault","07/01/2021","communication de l'intégralité de son dossier de suivi social par le service du SAPI entre novembre 2017 et juin 2019 à Montpellier.","Oui",,,,,,,"12/01/2021"
"20204650","Mairie de Dournazac","07/01/2021","communication, par courriel de préférence, de la copie de la délibération ou de tout document administratif, émanant de la mairie, et autorisant, par dérogation, X, à emprunter avec des véhicules pesant près de 20 tonnes, une voie de passage reliant la commune de Dournazac à celle de Champagnac-la-Rivière, via les hameaux de Vialebesoin et de la Favinie alors que cette voie est interdite aux véhicules de plus de 5 tonnes.",,,,,,,,"13/01/2021"
"20204653","Circonscription d'inspection du 1er degré de Paris 1-2-4","10/12/2020","copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de la circonscription.",,,,,,,,"28/01/2021"
"20204654","Collège Georges Rouault","10/12/2020","communication de la copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.","Fin",,,,,,,"18/01/2021"
"20204655","Lycée Victor Hugo de Paris","10/12/2020","communication de la copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.",,,,,,,,"26/01/2021"
"20204656","Lycée général Camille See","10/12/2020","communication de la copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.","Oui",,,,,,,"18/01/2021"
"20204657","Lycée Professionnel Etienne Dolet","10/12/2020","copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.",,,,,,,,"19/01/2021"
"20204662","Etablissement régional d'enseignement adapté Croce Spinelli - Paris (EREA 75)","10/12/2020","copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.","Non",,,,,,,"19/01/2021"
"20204663","Collège Gabriel Fauré de Paris","10/12/2020","communication d'une copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.","Oui",,,,,,,"08/03/2021"
"20204664","Collège Louise Michel de Paris","10/12/2020","communication d'une copie numérique du document unique d’évaluation des risques professionnels (DUERP) actualisé de l'établissement.",,,,,,,,"25/01/2021"
